id;stadtteil;standort;flaeche;art;spielgeraete;nutzergruppe;info_sperrungen;eigentuemer
33;Aga;Großaga-Forststraße;207 qm;Spielplatz;Kleinkindspielplatz;0 bis 6 Jahre;;Stadt Gera
34;Rusitz;Am Löschteich;644 qm;Spielplatz;Wippen, Schaukeln, Rutschen;0 bis 12 Jahre;;Stadt Gera
35;Bieblach-Ost;Robert-Havemann-Straße;800 qm;Freizeiteinrichtung;Fußball, Basketball;0 bis 18 Jahre;;Stadt Gera
36;Bieblach-Ost;Trebnitzer Kreuz - An der Hasensäule;2300 qm;Spiel- und Freizeiteinrichtung;Drehen, Wippen, Sandspiel, Basketball;0 bis 18 Jahre;;Stadt Gera
37;Zwötzen;Meta-Böhnert-Platz;2181 qm;Spiel- und Freizeiteinrichtung;Klettern, Rutschen, Schaukeln, Drehen, Wippen, Basketball, Tischtennis;7 bis 18 Jahre;;Stadt Gera
38;Ostviertel;Lutherlinde - Schillerstraße;2299 qm;Spielplatz;Klettern, Rutschen, Schaukeln;0 bis 12 Jahre;;Stadt Gera
39;Hermsdorf;Am Anger;1050 qm;Spiel- und Freizeiteinrichtung;Fußball, Basketball, Klettern, Rutschen, Schaukeln, Wippen, Sandspiel;0 bis 18 Jahre;;Stadt Gera
40;Röpsen;Verbindungsstraße Dorna-Röpsen;1178 qm;Freizeiteinrichtung;Basketball, Fußball, Volleyball;0 bis 18 Jahre;;Stadt Gera
41;Rubitz;Kirchsteig;903 qm;Spiel- und Freizeiteinrichtung;Schaukeln, Drehen, Wippen, Sandspiel, Tischtennis;0 bis 18 Jahre;;Stadt Gera
42;Lusan-Brüte;Karl-Matthes-Straße - Spinne;7020 qm;Spiel- und Freizeiteinrichtung;große Zweimast-Kletterpyramide, Fußball;0 bis 18 Jahre;;Stadt Gera
43;Söllmnitz;Am Kulturhaus;3990 qm;Spiel- und Freizeiteinrichtung;Klettern, Schaukeln, Fußball, Volleyball;0 bis 18 Jahre;;Stadt Gera
44;Ostviertel;Plauensche Straße;1092 qm;Freizeiteinrichtung;Basketball, Tischtennis;7 bis 18 Jahre;;Stadt Gera
45;Bieblach-Ost;Otto-Lummer-Straße;1650 qm;Spiel- und Freizeiteinrichtung;Tischtennis, Beachvolleyball, Lagerfeuerstelle, Bühne;0 bis 18 Jahre;;Stadt Gera
46;Roben;Ortsrand - Sport;1330 qm;Freizeiteinrichtung;Fußball;0 bis 18 Jahre;;Stadt Gera
47;Lusan-Brüte;Kretschmerstraße 1-11;559 qm;Spielplatz;Sandspiel, Schaukeln, Rutschen, Klettern, Wippen;0 bis 12 Jahre;;WBG UNION eG
48;Tinz;Maienweg 40-46;160 qm;Spielplatz;Rutschen, Drehen;7 bis 12 Jahre;;Wohngenossenschaft "Neuer Weg" eG
49;Scheubengrobsdorf;Dr.-Hufeland-Straße 25 -29;747 qm;Spielplatz;;0 bis 12 Jahre;;WBG UNION eG
50;Rusitz;In den Hopfenwiesen;659 qm;Freizeiteinrichtung;Tischtennis, Basketball, Jugendtreff;7 bis 18 Jahre;;Stadt Gera
51;Pforten;Tschirchstraße;522 qm;Spielplatz;Klettern, Schaukeln, Rutschen, Sandspiel;0 bis 12 Jahre;;Stadt Gera
52;Innenstadt;Park der Jugend - Schmelzhüttenstraße;1385 qm;Spiel- und Freizeiteinrichtung;Rutschen, Klettern, Drehen, Kleinkindbereich, Tischtennis, Motorikspielgerät;0 bis 18 Jahre;;Stadt Gera
53;Bieblach-Ost;Robert-Havemann-Straße / Am Hochbehälter;812 qm;Spielplatz;Klettern, Rutschen, Balance;0 bis 12 Jahre;;Stadt Gera
54;Lusan-Zentrum;Birkenpark, Birkenstraße;240 qm;Spielplatz;Schaukeln, Klettern, Rutschen, Trampolin;7 bis 12 Jahre;;WBG "Glück Auf" Gera eG
55;Dürrenebersdorf;Langengrobsdorfer Straße;1046 qm;Spiel- und Freizeiteinrichtung;Wippen, Schaukeln, Sandspiel, Tischtennis, Basketball;0 bis 18 Jahre;;Stadt Gera
56;Roben;Ortsrand - Spiel;562 qm;Spielplatz;Wippen, Klettern, Rutschen, Sandspiel;0 bis 12 Jahre;;Stadt Gera
57;Ostviertel;Straße des Bergmanns;9097 qm;Spiel- und Freizeiteinrichtung;Klettern, Rutschen, Schaukeln, Wippen, Sandspiel, Springen, Schienenbahn, Fußball, Basketball, Tischtennis;0 bis 18 Jahre;Im Frühjahr 2022 finden Baumaßnahmen am Standort statt. Wir bitten um Beachtung der Absperrmaßnahmen.
6.3.2022 Amt für Stadtgrün;Stadt Gera
58;Pforten;Gessentalstraße;1723 qm;Spiel- und Freizeiteinrichtung;Drehen, Springen, Schaukeln, Sandspiel, Tischtennis;0 bis 18 Jahre;Im Frühjahr 2022 finden Baumaßnahmen am Standort statt. Wir bitten um Beachtung der Absperrmaßnahmen.
6.3.2022 Amt für Stadtgrün;Stadt Gera
59;Debschwitz;Südstraße 42-48;53 qm;Spielplatz;Schaukeln, Balancieren, Wippen;0 bis 12 Jahre;;WBG "Glück Auf" Gera eG
60;Oberröppisch;Röppischer Höhe;110 qm;Spielpunkt;Wippen;0 bis 6 Jahre;;Stadt Gera
61;Lusan-Brüte;Franz-Stephan-Straße;694 qm;Spielplatz;Kleinkindspielplatz;0 bis 6 Jahre;;Stadt Gera
62;Lusan-Zentrum;Lobensteiner Straße - Kleinkinder;1690 qm;Spielplatz;Schaukeln, Wippen, Sandspiel, Hangrutsche, Labyrinth, Klettern;0 bis 6 Jahre;;Stadt Gera
63;Lusan-Zentrum;Pößnecker Straße;321 qm;Spiel- und Freizeiteinrichtung;Drehen, Sandspiel, Tischtennis;7 bis 18 Jahre;;Stadt Gera
64;Lusan-Zentrum;Eiselstraße;2236 qm;Spiel- und Freizeiteinrichtung;Rutschen, Schaukeln, Klettern, Tischtennis;0 bis 18 Jahre;;Stadt Gera
65;Lusan-Zentrum;Zeulsdorfer Straße 63-73;150 qm;Spielplatz;Wippen;7 bis 12 Jahre;;Wohngenossenschaft "Neuer Weg" eG
66;Lusan-Brüte;Otto-Worms-Straße 2;2052 qm;Spiel- und Freizeiteinrichtung;Klettern, Rutschen, Fußball;7 bis 18 Jahre;;WBG UNION eG
67;Untermhaus;Hofwiesenpark - Spieloval;3451 qm;Spiel- und Freizeiteinrichtung;Klettern, Schaukeln, Rutschen, Wasserspiel, Balance, Drehen, Sandspiel, Tischtennis;0 bis 18 Jahre;;Stadt Gera (bewirtschaftet durch Gera Klultur GmbH)
68;Bieblach;Dornaer  Straße 31-37;225 qm;Spielplatz;Wippen, Klettern, Schaukeln, Rutschen, Sandspiel;0 bis 12 Jahre;;WBG "Glück Auf" Gera eG
69;Lusan-Brüte;K.-Matthes-Str. 69-83;120 qm;Spielplatz;;0 bis 12 Jahre;;WBG "Glück Auf" Gera eG
70;Bieblach-Ost;Otto-Lummer-Straße 2-10;1000 qm;Spielplatz;Rutschen, Klettern, Schaukeln, Sandspiel;7 bis 12 Jahre;;Wohngenossenschaft "Neuer Weg" eG
71;Tinz;A.-S.-Makarenkostraße 73-77;425 qm;Spielplatz;Schaukeln, Klettern, Sandspiel;7 bis 12 Jahre;;Wohngenossenschaft "Neuer Weg" eG
72;Langenberg;Steinbeckstraße 53;900 qm;Spielplatz;Rutschen, Klettern, Schaukeln, Sandspiel, Motorikspielgeräte;0 bis 6 Jahre;;Wohngenossenschaft "Neuer Weg" eG
73;Lusan-Brüte;Werner-Petzold-Straße;1659 qm;Spiel- und Freizeiteinrichtung;Balancieren, Fitneßanlage, Skateanlage, Tischtennis;7 bis 18 Jahre;;Stadt Gera
74;Thränitz;Ortsrand;3476 qm;Spiel- und Freizeiteinrichtung;Fußball, Basketball, Tischtennis, Kleinkindspielbereich;0 bis 18 Jahre;;Stadt Gera
75;Aga;Kleinaga-Am Schleifenacker;2 qm;Spiel- und Freizeiteinrichtung;Fußball, Tischtennis, Klettern, Rutschen, Schaukeln, Wippen;0 bis 18 Jahre;;Stadt Gera
76;Untermhaus;Weinberghof - Aueweg;505 qm;Spielplatz;Wippen, Balance, Sandspiel;0 bis 12 Jahre;;Stadt Gera
77;Langenberg;Am Rehgrund;336 qm;Spielplatz;Rutschen, Schaukeln, Sandspiel, Wippen/ Drehen;0 bis 12 Jahre;;Stadt Gera
78;Langenberg;Langenberger Bad – Am Hausberg;670 qm;Freizeiteinrichtung;Fußball, Basketball;0 bis 18 Jahre;;Stadt Gera
79;Lusan-Zentrum;Saalfelder Straße 21-27;350 qm;Spielplatz;Wippen, Sandspiel;0 bis 6 Jahre;;Wohngenossenschaft "Neuer Weg" eG
80;Langenberg;Steinbeckstraße 36-52;1800 qm;Spiel- und Freizeiteinrichtung;Wippen, Klettern, Rutschen, Schaukeln, Sandspiel, Tischtennis;7 bis 18 Jahre;;Wohngenossenschaft "Neuer Weg" eG
81;Tinz;A.-S.-Makarenkostraße 43, 45;100 qm;Spielplatz;Sandspiel, Wippen;0 bis 6 Jahre;;Wohngenossenschaft "Neuer Weg" eG
82;Lusan-Zentrum;Jenaer Straße - Aladin;498 qm;Spielplatz;Kleinkindspielplatz - Traumschloss;0 bis 6 Jahre;;Stadt Gera
83;Innenstadt;Heinrichstraße/ Reichsstraße;1918 qm;Spiel- und Freizeiteinrichtung;Schaukeln, Wippen, Drehen, Kleinkindbereich, Klettern, Basketball;0 bis 18 Jahre;;Stadt Gera
84;Untermhaus;Conradstraße;4417 qm;Spiel- und Freizeiteinrichtung;Sandspiel, Seilbahn, Wippen, Schaukeln, Drehen, Fußball, Volleyball;0 bis 18 Jahre;;Stadt Gera
85;Bieblach-Ost;Maler-Fischer-Straße;6075 qm;Freizeiteinrichtung;Skatepark;7 bis 18 Jahre;;Stadt Gera
86;Frankenthal;Das Pfarrholz;875 qm;Spiel- und Freizeiteinrichtung;Hangrutsche, Schaukeln, Wippen, Sandspiel, Fußball, Tischtennis;0 bis 18 Jahre;;Kirchgemeinde Frankenthal (Stadt Gera)
87;Lusan-Zentrum;Jenaer Straße;450 qm;Freizeiteinrichtung;Fußball;0 bis 18 Jahre;;Stadt Gera
88;Lusan-Zentrum;Lobensteiner Straße;4469 qm;Spiel- und Freizeiteinrichtung;Abenteuerspielplatz mit Klettern, Rutschen, Seilbahn; Fußball, Basketball, Volleyball, Fitneßanlage, Feuerstelle;0 bis 18 Jahre;;Stadt Gera
89;Lusan-Zentrum;Östliche Brüte;987 qm;Spiel- und Freizeiteinrichtung;Sandspiel, Elfenhaus, Kletterbereich, Jugendecke, Twister;0 bis 18 Jahre;Die Spielanlage wurde auf Grund von Sicherheitsgründen Anfang März 2020 zum Teil abgebaut. Eine Erneuerung ist in Planung. Wir informieren zeitnah über die entsprechenden Bauarbeiten.
6.3.2022 - Amt für Stadtgrün, Gera;Stadt Gera
