id;gemeindeteilnummer;gemeindeteilname;flaeche_m2;einwohner_gesamt;einwohner_hauptwohnsitz;einwohner_nebenwohnsitz;hauptsitz_alter_00_06;hauptsitz_alter_18_65;stand
38;38;Trebnitz;5189941.0;393;376;17;25;225;2021-12-31 00:00:00
39;32;Gerhart-Hauptmann-/Dehmelstraße;1168209.0;2353;2273;80;126;1421;2021-12-31 00:00:00
40;15;Neu-Untermhaus;1655367.0;3150;3001;149;232;1935;2021-12-31 00:00:00
41;71;Alt-Untermhaus/Siedlung;1143720.0;1868;1781;87;85;1122;2021-12-31 00:00:00
42;12;Clara-Zetkin-/Friedrich-Engels-Straße;651850.0;2952;2765;187;203;1885;2021-12-31 00:00:00
43;11;Altstadt;267208.0;2297;2181;116;186;1481;2021-12-31 00:00:00
44;16;Stadtmitte Nord;759931.0;3631;3467;164;275;2227;2021-12-31 00:00:00
45;63;Bieblach 3;581349.0;1529;1495;34;46;641;2021-12-31 00:00:00
46;66;Tinz;1363122.0;1305;1231;74;43;631;2021-12-31 00:00:00
47;42;Stublach;2559189.0;1668;1577;91;84;969;2021-12-31 00:00:00
48;72;Milbitz/Thieschitz/Rubitz;5253620.0;710;677;33;24;378;2021-12-31 00:00:00
49;56;Verlängerte Bieblacher Straße;544254.0;147;142;5;3;115;2021-12-31 00:00:00
50;61;Bieblach 1;272927.0;804;770;34;33;429;2021-12-31 00:00:00
51;62;Bieblach 2;260253.0;1379;1329;50;53;634;2021-12-31 00:00:00
52;64;Bieblach 4;167559.0;446;422;24;15;258;2021-12-31 00:00:00
53;52;Bieblach-Ost 2;116747.0;398;382;16;19;241;2021-12-31 00:00:00
54;54;Bieblach-Ost 4;150480.0;931;895;36;46;591;2021-12-31 00:00:00
55;55;Bieblach-Ost 5;141393.0;648;550;98;33;417;2021-12-31 00:00:00
56;57;Trebnitzer Kreuz;1052478.0;559;544;15;24;370;2021-12-31 00:00:00
57;58;Röpsen;7790866.0;642;609;33;34;393;2021-12-31 00:00:00
58;44;Hain;2573544.0;217;200;17;6;133;2021-12-31 00:00:00
59;41;Langenberg;5583608.0;2351;2253;98;123;1305;2021-12-31 00:00:00
60;43;Roben;11833781;728;693;35;44;445;2021-12-31 00:00:00
61;45;Aga;16382711;1609;1517;92;71;1053;2021-12-31 00:00:00
62;47;Cretzschwitz;3616404.0;203;195;8;9;133;2021-12-31 00:00:00
63;46;Hermsdorf;2597681.0;516;496;20;31;350;2021-12-31 00:00:00
64;113;Platanenstraße;291651.0;1560;1501;59;134;863;2021-12-31 00:00:00
65;91;Zwötzen;3146375.0;4672;4510;162;198;2712;2021-12-31 00:00:00
66;93;Taubenpreskeln;2660523.0;484;466;18;19;278;2021-12-31 00:00:00
67;94;Liebschwitz;2538496.0;1413;1340;73;66;885;2021-12-31 00:00:00
68;92;Kaimberg;4350678.0;353;338;15;24;215;2021-12-31 00:00:00
69;51;Bieblach-Ost 1;126835.0;1045;995;50;117;636;2021-12-31 00:00:00
70;53;Bieblach-Ost 3;190675.0;706;670;36;70;443;2021-12-31 00:00:00
71;65;Roschütz;1476381.0;812;770;42;37;486;2021-12-31 00:00:00
72;48;Söllmnitz;6050054.0;476;452;24;25;290;2021-12-31 00:00:00
